﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nunspeet"
"Nummer";;"0302"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Chr. Gereformeerde Dorpskerk";"""Noord-Veluws Museum""";"""De Veluwse Heuvel""";"Opstandingskerk";"Wijkgebouw de Rank";"""Het Venster""";"""De Veluvine""";"Kerkgebouw de Ontmoeting";"WOC ""De Binnenhof""";"De Chr. ZMLK-school ""De Wingerd""";"De Boaz-Jachinschool";"Gymzaal Vierhouterweg";"Dorpshuis ""De Wieken""";"Dorpshuis ""Horsterhoek""";"Manege Wezenland";"Kulturhus Elspeet"
;;"14";"Linnenbank, R.H.A.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"van Swam, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Tibben, M.D.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Noordstar, N.A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Dekker, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mackay, E.";"9";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"1"
"2";"ChristenUnie";;;"2050";"211";"70";"105";"100";"147";"202";"133";"142";"149";"221";"115";"53";"89";"128";"26";"93";"66"
;;"1";"van Dijk, C.";"1389";"153";"53";"71";"76";"100";"144";"102";"93";"106";"150";"84";"27";"48";"86";"16";"57";"23"
;;"2";"Lokhorst, D.A.";"31";"4";"0";"2";"0";"0";"3";"1";"2";"2";"4";"4";"1";"2";"5";"0";"0";"1"
;;"3";"Kramer-Schutte, M.M.";"203";"24";"3";"12";"8";"19";"16";"10";"20";"17";"26";"11";"2";"2";"12";"7";"8";"6"
;;"4";"Zandvoort, M.";"6";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"1";"0";"0";"0"
;;"5";"Vlug, R.J.";"16";"0";"1";"0";"0";"1";"2";"1";"0";"1";"5";"0";"1";"1";"0";"0";"1";"2"
;;"6";"de Heer, C.";"12";"0";"1";"0";"0";"4";"0";"1";"0";"2";"3";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Verdam, J.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Krabbendam, J.M.";"28";"2";"2";"4";"0";"6";"1";"0";"2";"2";"3";"0";"0";"1";"2";"0";"3";"0"
;;"9";"Zoeteman, N.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"10";"van den Brink, G.";"34";"0";"3";"0";"1";"1";"10";"3";"2";"1";"3";"1";"0";"0";"4";"2";"3";"0"
;;"11";"Sloots, J.R.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"12";"Van Aller, J.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Heer-Verheij, J.M.";"7";"0";"2";"0";"1";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Harten, D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"den Uijl, C.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Walraven, M.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"de Vos, P.J.";"4";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Treep-Wolfswinkel, M.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Poll, J.";"9";"3";"0";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0"
;;"20";"van de Fliert, M.J.";"12";"1";"0";"0";"2";"2";"0";"2";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0"
;;"21";"Plug, P.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Hardenberg, P.A.";"243";"18";"5";"14";"7";"8";"25";"8";"14";"11";"20";"7";"17";"35";"7";"1";"12";"34"
;;"23";"Kers, M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Markus, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Urbach-Bakker, E.J.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0"
;;"26";"van den Brink, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Berg, W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"28";"Zomer, J.Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Dijk, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bruins, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Kwant-van Lagen, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Dijksterhuis, H.L.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"33";"van Laar, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Heide, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van 't Hoog, P.";"5";"0";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dik-Faber, R.K.";"15";"1";"0";"0";"0";"4";"0";"0";"1";"2";"1";"0";"0";"0";"4";"0";"2";"0"
;;"37";"van den Brandhof, G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"3";"CDA";;;"1339";"176";"45";"106";"88";"89";"94";"85";"93";"93";"150";"72";"13";"40";"76";"38";"43";"38"
;;"1";"van der Tas, M.A.J.";"532";"72";"21";"42";"35";"31";"36";"22";"40";"49";"59";"37";"6";"16";"22";"10";"21";"13"
;;"2";"Pansier, G.A.";"19";"0";"0";"2";"1";"1";"2";"3";"3";"0";"1";"2";"1";"0";"1";"0";"2";"0"
;;"3";"van der Heijden, W.J.T.";"21";"0";"0";"1";"4";"0";"0";"1";"1";"1";"3";"1";"1";"0";"7";"0";"1";"0"
;;"4";"Bronswijk, J.J.";"8";"2";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Obbink, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Versteeg, M.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Spekschoor, A.A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hardeman, M.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dorrestijn-Taal, D.J.";"12";"1";"0";"3";"1";"0";"1";"0";"1";"0";"4";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Helsen, T.P.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bokkers, H.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"te Brake, D.";"12";"5";"0";"0";"0";"2";"1";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Dooper, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Koelewijn, T.";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Hemmen, D.H.A.";"694";"89";"23";"57";"45";"52";"49";"54";"43";"36";"78";"30";"5";"19";"43";"28";"19";"24"
;;"16";"Kemp-van de Brug, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van 't Land, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Seldenrijk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kloosterman-Barneveld, A.E.";"4";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.L.";"10";"2";"1";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"0"
;;"22";"Egtberts, N.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dijkstra, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lucas, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Zuidwijk-van Lenthe, M.D.";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Essenburg-Appeldoorn, J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Kremers, R.";"6";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"4";"Water Natuurlijk";;;"735";"113";"4";"61";"38";"42";"43";"32";"68";"50";"76";"49";"6";"12";"66";"36";"19";"20"
;;"1";"Meier, A.T.F.";"585";"95";"3";"47";"35";"32";"37";"28";"55";"38";"53";"39";"6";"7";"49";"30";"15";"16"
;;"2";"van Uitert, D.H.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Sterk, M.";"52";"4";"0";"6";"2";"6";"1";"3";"5";"4";"4";"6";"0";"0";"5";"3";"0";"3"
;;"4";"de Goede, H.P.";"21";"4";"0";"1";"0";"0";"0";"1";"2";"0";"6";"0";"0";"2";"3";"0";"1";"1"
;;"5";"Holtslag, M.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Klaveren, E.S.";"4";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Eijkelenboom, M.J.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"1";"0";"0";"0"
;;"8";"van Es, T.A.M.";"6";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"9";"van der Vegte, F.G.";"6";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"10";"van der Marel, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Graaf, Y.H.P.";"13";"3";"0";"2";"0";"0";"0";"0";"0";"1";"4";"0";"0";"2";"0";"1";"0";"0"
;;"12";"Hordijk, J.W.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fellinger, M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Zwetsloot, M.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Schmitz, M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Biesbergen, M.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bulthuis, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Engelsma, S.R.E.";"6";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Meeuwissen, M.A.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boswijk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Oosterwijk Bruijn, M.E.H.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Godschalk, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"van Gerwen, M.H.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dirkx, G.H.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van 't Hul, B.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"26";"Hoefsloot, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Beelen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visser, S.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Ruijter, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Weijens, S.I.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakker, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Korevaar, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Baart, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"ter Maten, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"453";"58";"7";"46";"31";"31";"31";"21";"38";"30";"62";"21";"2";"6";"31";"14";"11";"13"
;;"1";"Maijer, M.";"336";"49";"6";"38";"28";"18";"23";"16";"21";"22";"46";"13";"1";"5";"21";"11";"9";"9"
;;"2";"Brands, T.";"14";"2";"0";"0";"0";"1";"0";"1";"1";"3";"0";"1";"0";"0";"3";"2";"0";"0"
;;"3";"van Bruggen, S.";"25";"2";"1";"1";"1";"0";"4";"0";"7";"1";"3";"0";"0";"0";"3";"0";"0";"2"
;;"4";"de Reus, J.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2";"1"
;;"5";"Veenstra, A.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Krijgsman, N.A.";"15";"0";"0";"2";"1";"2";"2";"0";"1";"2";"3";"1";"1";"0";"0";"0";"0";"0"
;;"7";"de Jong, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"de Kruijf, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, W.E.C.";"27";"2";"0";"3";"1";"4";"2";"1";"2";"0";"8";"2";"0";"0";"2";"0";"0";"0"
;;"10";"Vleeming, O.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Spitteler, P.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, D.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Buist, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Doljé, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kelani, S.";"6";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"16";"Kuiper, D.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Mast, P.A.M.";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Stapper-Bosman, M.L.";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Kruithof, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Nab-de Vries, H.I.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kreeftenberg, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Dijk, E.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weeda, H.J.";"4";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Staatkundig Gereformeerde Partij (SGP)";;;"4547";"262";"172";"108";"257";"228";"231";"187";"177";"206";"307";"186";"682";"585";"164";"27";"209";"559"
;;"1";"van der Wind, H.J.";"2205";"142";"85";"42";"129";"76";"104";"80";"73";"103";"139";"86";"357";"328";"66";"13";"97";"285"
;;"2";"van Vreeswijk, B.J.";"17";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"4";"2";"0";"0";"1";"7"
;;"3";"Polinder, L.";"733";"30";"28";"18";"22";"43";"32";"39";"24";"26";"60";"24";"118";"91";"42";"3";"31";"102"
;;"4";"van de Weerd, B.";"1299";"73";"41";"38";"90";"94";"82";"64";"62";"61";"96";"60";"146";"135";"50";"6";"59";"142"
;;"5";"van der Poel, A.J.M.";"20";"2";"0";"0";"0";"0";"2";"0";"0";"2";"4";"0";"3";"4";"0";"0";"2";"1"
;;"6";"Kemp, B.";"82";"2";"5";"0";"4";"5";"6";"2";"5";"6";"1";"4";"27";"4";"1";"2";"6";"2"
;;"7";"van Lagen, G.";"25";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"5";"11";"0";"1";"2";"3"
;;"8";"Boer, A.M.";"5";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Hazeleger, W.";"7";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"2";"1";"0";"1";"0"
;;"10";"Schaap, W.";"6";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"11";"van den Broek, B.J.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"12";"van de Pol, R.T.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0"
;;"13";"Hazeleger, F.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"14";"Bouw, E.";"56";"3";"4";"8";"3";"2";"0";"0";"3";"4";"4";"8";"5";"0";"1";"0";"6";"5"
;;"15";"Wijnne, B.E.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"2"
;;"16";"Mulder, M.G.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ploeg, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Klein, A.J.";"51";"3";"6";"2";"6";"6";"0";"1";"5";"0";"0";"3";"9";"1";"2";"0";"3";"4"
